Cig,Adozione,Descrizione,Oggetto,Partecipanti,Beneficiario,Importo,Modalita di scelta,
0000000000,07/01/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,Wex Europe Service s.r.l.<BR>,Wex Europe Service s.r.l.,3015,56,Affidamento diretto,
0000000000,07/01/2015,Riparazione meccanica automezzo Multiss,Riparazione automezzo ,Officine Sarvi<BR>,Officine Sarvi,73,50,Affidamento diretto,
ZE5118784F,07/01/2015,Servizio di pulizia presso i vari Centri per l'impiego della provincia di Sassari - mese di Novembre 2014,Servizio di pulizia per varie sedi dei C.S.L. della Provincia di Sassari,Pa.Ser. s.r.l.<BR>,Pa.Ser. s.r.l.,1358,33,Affidamento diretto,
ZE511B784F,07/01/2015,Servizio di pulizia presso i vari Centri per l'impiego della provincia di Sassari - mese di Dicembre 2014,Servizio di pulizia per varie sedi dei C.S.L. della Provincia di Sassari,Pa.Ser. s.r.l.<BR>,Pa.Ser. s.r.l.,1358,33,Affidamento diretto,
0000000000,07/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,Sardares S.p.A.<BR>,Sardares S.p.A.,558,00,Affidamento diretto,
0000000000,07/01/2015,Acquisto batteria per automezzo Multiss,Ricambi auto,Net Ricambi.com<BR>,Net Ricambi.com,49,18,Affidamento diretto,
0000000000,07/01/2015,Saldatura staffa in alluminio per motorizzazione cancello Accademia delle Belle Arti - Sassari,Materiale di consumo settore impianti,Nuova Officina Pipia s.r.l.<BR>,Nuova Officina Pipia s.r.l.,40,00,Affidamento diretto,
0000000000,08/01/2015,Intervento con autospurgo per sturamento e pulizia di canali fognari e pozzetti,Autospurgo,Aspir Sarda di Piras Pamela & C. s.a.s.<BR>,Aspir Sarda di Piras Pamela &amp; C. s.a.s.,253,05,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Impianti - Olbia,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,149,86,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Impianti - Olbia,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,22,98,Affidamento diretto,
0000000000,08/01/2015,Acquiisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,137,70,Affidamento diretto,
0000000000,08/01/2015,Acquiisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Idrotermica di Carboni Carlo<BR>,Idrotermica di Carboni Carlo,194,09,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,Oppo s.r.l.<BR>,Oppo s.r.l.,45,95,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,Oppo s.r.l.<BR>,Oppo s.r.l.,72,14,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Edilizia Olbia,Materiale consumo settore Scuole Olbia,Pinna Giovanni <BR>,Pinna Giovanni ,25,00,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Porta s.r.l.<BR>,Porta s.r.l.,99,79,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Edilizia Sassari - Ordinativo di Lavoro,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,32,09,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Edilizia Sassari - Ordinativo di Lavoro,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,1384,16,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Edilizia Sassari - Ordinativo di Lavoro,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,80,54,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Edilizia Sassari - Ordinativo di Lavoro,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,28,73,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Edilizia Sassari - Ordinativo di Lavoro,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,32,09,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Edilizia Sassari - Ordinativo di Lavoro,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,32,09,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Edilizia Sassari - Ordinativo di Lavoro,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,66,04,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Edilizia Sassari - Ordinativo di Lavoro,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,32,09,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di consumo per il settore Edilizia Olbia ,Materiale consumo settore Scuole Olbia,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,37,46,Affidamento diretto,
0000000000,08/01/2015,Acquisto materiale di cancelleria per sede Multiss Sassari,Cancelleria,Office Store s.r.l.<BR>,Office Store s.r.l.,27,79,Affidamento diretto,
0000000000,09/01/2015,Acquisto programmatore irrigazione per I.T.C. n. 3 Sassari,Materiale di consumo settore impianti,Agrizoo - Irritecnica s.r.l.<BR>,Agrizoo - Irritecnica s.r.l.,188,02,Affidamento diretto,
0000000000,09/01/2015,Canone annuale per assistenza database MYSQL,Canone per assistenza database MYSQL,Aruba S.p.A.<BR>,Aruba S.p.A.,24,00,Affidamento diretto,
0000000000,09/01/2015,Trasporto con gru piccola da Te.Ba. a cantiere Baldinca Sassari - Ordinativo di lavoro,Trasporti,Autotrasporti Cambilargiu s.n.c.<BR>,Autotrasporti Cambilargiu s.n.c.,100,00,Affidamento diretto,
0000000000,09/01/2015,Conferimento macerie presso impianto autorizzato,Smaltimento rifiuti speciali,Ecofrantumazioni di Saba Roberto & C. s.n.c.<BR>,Ecofrantumazioni di Saba Roberto &amp; C. s.n.c.,14,75,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,40,19,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,71,12,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,15,21,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,28,97,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,111,53,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore Strade,Materiale consumo settore Strade,Fer - beton s.r.l.<BR>,Fer - beton s.r.l.,28,50,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore gestione calore Sassari,Materiale consumo settore Gestione Calore,FA.PI. s.n.c.<BR>,FA.PI. s.n.c.,279,70,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Ferutec Sarda s.r.l.<BR>,Ferutec Sarda s.r.l.,37,32,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore gestione Calore Sassari,Materiale consumo settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,290,99,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore gestione Calore Sassari,Materiale consumo settore Gestione Calore,Lovisi s.r.l.<BR>,Lovisi s.r.l.,152,42,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore Gestione Calore Sassari,Materiale consumo settore Gestione Calore,Oppo s.r.l.<BR>,Oppo s.r.l.,132,65,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Palmieri s.n.c.<BR>,Palmieri s.n.c.,42,35,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Palmieri s.n.c.<BR>,Palmieri s.n.c.,104,23,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale per settore Impianti Sassari,Materiale di consumo settore impianti,Porta s.r.l.<BR>,Porta s.r.l.,54,42,Affidamento diretto,
0000000000,09/01/2015,Canone assistenza/aggiornamento software eSolver.Decorrenza dal 1/01/2015 al 31/03/2015.,Assistenza software,Programmatica s.r.l.<BR>,Programmatica s.r.l.,645,22,Affidamento diretto,
Z551203F6B,09/01/2015,Acquisto conglomerato bituminoso a freddo per il settore Strade,Materiale consumo settore Strade,Sicit Bitumi s.r.l.<BR>,Sicit Bitumi s.r.l.,1963,50,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,255,33,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari - Ordinativo di lavoro,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,32,09,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari - Ordinativo di lavoro,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,67,79,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari - Ordinativo di lavoro,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,12,91,Affidamento diretto,
0000000000,09/01/2015,Acquisto materiale di consumo per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,9,59,Affidamento diretto,
0000000000,12/01/2015,Revisione automezzo Multiss,Riparazione automezzo ,Autofficina Angelo Carta<BR>,Autofficina Angelo Carta,90,16,Affidamento diretto,
0000000000,12/01/2015,Acquisto materiale di consumo per il settore Strade,Materiale consumo settore Strade,Ottimax Italia s.p.a.<BR>,Ottimax Italia s.p.a.,35,98,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,9,75,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,9,75,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,9,75,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,9,75,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto da Palau a La Maddalena,Trasporti.,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Acquisto materiale di consumo per il settore Scuole Olbia - ID 17917,Materiale consumo settore Scuole Olbia,Ditta Avellino Silverio<BR>,Ditta Avellino Silverio,32,00,Affidamento diretto,
0000000000,12/01/2015,Acquisto materiale di consumo per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Gallura Gas s.a.s.<BR>,Gallura Gas s.a.s.,16,39,Affidamento diretto,
0000000000,12/01/2015,Acquisto materiale di consumo per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Camelia 2 s.r.l.<BR>,Camelia 2 s.r.l.,5,49,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,11,00,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,11,35,Affidamento diretto,
0000000000,12/01/2015,Biglietto traghetto Palau - La Maddalena,Trasporti,Saremar<BR>,Saremar,11,35,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Agrizoo - Irritecnica s.r.l.<BR>,Agrizoo - Irritecnica s.r.l.,42,98,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,Cite Commerciale s.r.l.<BR>,Cite Commerciale s.r.l.,5,27,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Dear Vetri s.r.l.<BR>,Dear Vetri s.r.l.,461,94,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,31,35,Affidamento diretto,
Z371002AC5,13/01/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,36,38,Accordo quadro convenzione,
Z371002AC5,13/01/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,1156,68,Accordo quadro convenzione,
Z371002AC5,13/01/2015,Fornitura energia elettrica in adesione al ME.PA..Convenzione Consip EE11 - Lotto 10,Fornitura energia elettrica,Edison Energia S.p.A.<BR>,Edison Energia S.p.A.,76,14,Accordo quadro convenzione,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,160,64,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,118,56,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,21,81,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,4,86,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Ferramenta Nicolino Orecchioni Eredi s.n.c.<BR>,Ferramenta Nicolino Orecchioni Eredi s.n.c.,14,43,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Ferramenta Nicolino Orecchioni Eredi s.n.c.<BR>,Ferramenta Nicolino Orecchioni Eredi s.n.c.,6,97,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,Le.Po.Gi. s.r.l.<BR>,Le.Po.Gi. s.r.l.,36,13,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,Le.Po.Gi. s.r.l.<BR>,Le.Po.Gi. s.r.l.,47,89,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,Le.Po.Gi. s.r.l.<BR>,Le.Po.Gi. s.r.l.,123,56,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,Matel s.n.c.<BR>,Matel s.n.c.,59,81,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,Matel s.n.c.<BR>,Matel s.n.c.,38,20,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,Matel s.n.c.<BR>,Matel s.n.c.,91,82,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Olbia,Materiale di consumo settore impianti,Matel s.n.c.<BR>,Matel s.n.c.,81,10,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,NordAll s.r.l.<BR>,NordAll s.r.l.,27,00,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,NordAll s.r.l.<BR>,NordAll s.r.l.,13,60,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Gestione Calore Sassari,Materiale consumo settore Gestione Calore,Oppo s.r.l.<BR>,Oppo s.r.l.,364,20,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Palmieri s.n.c.<BR>,Palmieri s.n.c.,178,67,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore impianti Olbia,Materiale di consumo settore impianti,Sardares S.p.A.<BR>,Sardares S.p.A.,71,45,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore impianti Olbia,Materiale di consumo settore impianti,Sardares S.p.A.<BR>,Sardares S.p.A.,71,45,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore impianti Olbia. Lavoro straordinario ID 18322,Materiale di consumo settore impianti,Sardares S.p.A.<BR>,Sardares S.p.A.,37,95,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore impianti Olbia. Lavoro straordinario ID 18322,Materiale di consumo settore impianti,Sardares S.p.A.<BR>,Sardares S.p.A.,56,89,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,12,12,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Scuole Olbia. Ordinativo di lavoro.,Materiale consumo settore Scuole Olbia,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,54,58,Affidamento diretto,
0000000000,13/01/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,193,34,Affidamento diretto,
Z7412403BB,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1859,41,Accordo quadro convenzione,
Z7412403BB,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1859,41,Accordo quadro convenzione,
Z7412403BB,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1859,41,Accordo quadro convenzione,
Z7812662BD,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,904,00,Accordo quadro convenzione,
Z7812662BD,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,904,00,Accordo quadro convenzione,
Z7812662BD,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,904,00,Accordo quadro convenzione,
Z4E127817B,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,1808,00,Accordo quadro convenzione,
Z4E127817B,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,4540,00,Accordo quadro convenzione,
Z4E127817B,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,4458,73,Accordo quadro convenzione,
Z4E127817B,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2285,44,Accordo quadro convenzione,
Z4E127817B,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2741,25,Accordo quadro convenzione,
Z4E127817B,13/01/2015,Fornitura gasolio per riscaldamento per gli edifici delle Provincie di Sassari e Olbia Tempio,Gasolio per riscaldamento,Transport s.a.s. di Taula & C.<BR>,Transport s.a.s. di Taula &amp; C.,2285,44,Accordo quadro convenzione,
0000000000,14/01/2015,Manutenzione attrezzatura in dotazione al settore Strade,Materiale consumo settore Strade,Agricola Mariani di Mariani S. & C. s.n.c.<BR>,Agricola Mariani di Mariani S. &amp; C. s.n.c.,65,57,Affidamento diretto,
0000000000,14/01/2015,Acquisto materiale di consumo per il settore Strade,Materiale consumo settore Strade,Agrizoo - Irritecnica s.r.l.<BR>,Agrizoo - Irritecnica s.r.l.,26,02,Affidamento diretto,
0000000000,14/01/2015,Progettazione e sviluppo software per la manutenzione strade provinciali &quot;Gestviab&quot;.,Progettazione e sviluppo software,TR Soft di Antonio Roggio<BR>,TR Soft di Antonio Roggio,1500,00,Affidamento diretto,
0000000000,14/01/2015,Noleggio gru piccola per trasporto da TE.BA. Li Punti a cantiere Baldinca Sassari. Ordinativo di lavoro,Noleggio gru,Autotrasporti Cambilargiu s.n.c.<BR>,Autotrasporti Cambilargiu s.n.c.,220,00,Affidamento diretto,
0000000000,14/01/2015,Acquisto materiale di consumo per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Centro Edile Olbia s.r.l.<BR>,Centro Edile Olbia s.r.l.,250,00,Affidamento diretto,
0000000000,14/01/2015,Acquisto materiale di consumo per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Centro Edile Olbia s.r.l.<BR>,Centro Edile Olbia s.r.l.,467,07,Affidamento diretto,
Z990D7D179,14/01/2015,Acquisto dispositivi di protezione individuale,Fornitura DPI,Cianciola Sardegna s.r.l.<BR>,Cianciola Sardegna s.r.l.,500,00,Affidamento diretto,
0000000000,14/01/2015,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo settore impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,630,00,Affidamento diretto,
0000000000,14/01/2015,Acquisto materiale di consumo per il settore Pulizie ,Materiale di consumo settore Pulizie,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,294,80,Affidamento diretto,
0000000000,14/01/2015,Acquisto radiocomando per sede Multiss Sasssari,Materiale di consumo settore impianti,Porta s.r.l.<BR>,Porta s.r.l.,15,17,Affidamento diretto,
ZC70FA6F95,14/01/2015,Realizzazione campagna informativa e sensibilizzazione sui PAES. Saldo sulla prestazione concordata.,Attivit&#224; relative al Progetto &quot;PAST&quot;,Archetypeinn di Juri Masoni<BR>,Archetypeinn di Juri Masoni,3688,52,Affidamento diretto,
0000000000,14/01/2015,Saldo fornitura conglomerato bituminoso tipo &quot;usura&quot;.,Materiale consumo settore Strade,Sanguinetti Costruzioni s.r.l.<BR>,Sanguinetti Costruzioni s.r.l.,1636,80,Affidamento diretto,
0000000000,14/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,52,45,Affidamento diretto,
0000000000,14/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,110,83,Affidamento diretto,
0000000000,14/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,26,00,Affidamento diretto,
0000000000,14/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,25,82,Affidamento diretto,
0000000000,14/01/2015,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale consumo settore Scuole Sassari,Te.Ba. s.a.s.<BR>,Te.Ba. s.a.s.,84,42,Affidamento diretto,
0000000000,14/01/2015,Acquisto carburante per autotrazione per automezzi Multiss,Carburante per autotrazione,TotalErg S.p.A.<BR>,TotalErg S.p.A.,287,41,Affidamento diretto,
0000000000,14/01/2015,Acquisto materiale di consumo per il settore Scuole Olbia,Materiale consumo settore Scuole Olbia,Ditta Ziruddu Lucrezia & C. s.a.s.<BR>,Ditta Ziruddu Lucrezia &amp; C. s.a.s.,29,63,Affidamento diretto,
