Cig,Adozione,Descrizione,Oggetto,Partecipanti,Beneficiario,Importo,Modalita di scelta,
ZA31D38798,10/02/2017,Fornitura GPL propano,Fornitura G.P.L.,ButanGas S.p.A.<BR>,ButanGas S.p.A.,1108,00,Affidamento diretto,
0000000000,11/01/2017,Acqusito ricambi per avvolgibili,Materiale di consumo per il settore Scuole Sassari,Overplast s.r.l.<BR>,Overplast s.r.l.,15,96,Affidamento diretto,
0000000000,29/06/2017,Biglietti traghetto Palau - La Maddalena,Trasporti,Delcomar s.r.l.<BR>,Delcomar s.r.l.,38,00,Affidamento diretto,
0000000000,29/06/2017,Alimentatore universale switch,Materiale di consumo per il settore Impianti,Fusaro Vittorio Eredi<BR>,Fusaro Vittorio Eredi,36,89,Affidamento diretto,
0000000000,29/06/2017,Biglietti traghetto Palau - La Maddalena,Trasporti,Delcomar s.r.l.<BR>,Delcomar s.r.l.,40,40,Affidamento diretto,
0000000000,29/06/2017,Biglietti traghetto Palau - La Maddalena,Trasporti,Delcomar s.r.l.<BR>,Delcomar s.r.l.,40,40,Affidamento diretto,
0000000000,29/06/2017,Biglietti traghetto Palau - La Maddalena,Trasporti,Delcomar s.r.l.<BR>,Delcomar s.r.l.,40,40,Affidamento diretto,
0000000000,04/01/2017,Parere scritto &quot;sull'affidamento da parte della Multiss a Cooperativa sociale della realizzazione di un progetto di digitalizzazione documentale&quot;,Parcella per consulenze legali,Avv. Costantino Tessarolo<BR>,Avv. Costantino Tessarolo,1196,00,Affidamento diretto,
0000000000,04/01/2017,Parere scritto &quot;sulla determinazione dei compensi agli amministratori di societ&#224; a partecipazione pubblica&quot;,Parcella per consulenze legali,Avv. Costantino Tessarolo<BR>,Avv. Costantino Tessarolo,2392,00,Affidamento diretto,
0000000000,04/01/2017,Parere scritto &quot;sulla possibilit&#224; per Multiss di procedere ad assunzioni di personale&quot;,Parcella per consulenze legali,Avv. Costantino Tessarolo<BR>,Avv. Costantino Tessarolo,2392,00,Affidamento diretto,
Z1C1BCD730,04/01/2017,Bozza provvisoria dello Statuto Multiss,Parcella per consulenze legali,Avv. Costantino Tessarolo<BR>Avv. Sergio Palmas<BR>,Avv. Costantino Tessarolo,4784,00,Acquisizione in economia,
0000000000,28/09/2017,Resina, sigillante,Materiale di consumo per il settore Scuole Sassari,Ferramenta Carboni s.r.l.<BR>,Ferramenta Carboni s.r.l.,24,67,Affidamento diretto,
Z0E1FF825B,28/09/2017,Cartellonistica stradale,Materiale di consumo per il settore Strade,Ditta Francesco Medda<BR>,Ditta Francesco Medda,101,28,Affidamento diretto,
Z3A1FD0234,28/09/2017,Cartellonistica stradale,Materiale di consumo per il settore Strade,Ditta Francesco Medda<BR>,Ditta Francesco Medda,338,23,Affidamento diretto,
Z79200EF7F,28/09/2017,Materiale di consumo per il settore Pulizie,Materiale di consumo per il settore Pulizie,F.lli Di Maria s.n.c.<BR>,F.lli Di Maria s.n.c.,55,00,Affidamento diretto,
0000000000,28/09/2017,Nastro maschera ,Materiale di consumo,G. B. Losa s.n.c.<BR>,G. B. Losa s.n.c.,39,83,Affidamento diretto,
0000000000,28/09/2017,Manutenzione motosega,Manutenzione attrezzatura,Mariani s.r.l.<BR>,Mariani s.r.l.,43,28,Affidamento diretto,
0000000000,03/01/2017,Verifica ispettiva di sorveglianza del 30/12/2016 norma ISO 14001:2004,Rinnovo certificazioni,Certiquality s.r.l.<BR>,Certiquality s.r.l.,1210,00,Affidamento diretto,
0000000000,03/01/2017,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,49,57,Affidamento diretto,
0000000000,03/01/2017,Acquisto materiale di consumo per il settore Gestione Calore,Materiale di consumo per il settore Gestione Calore,Oppo s.r.l.<BR>,Oppo s.r.l.,19,09,Affidamento diretto,
0000000000,03/01/2017,Acquisto materiale di consumo per il settore Impianti,Materiale di consumo per il settore Impianti,Oppo s.r.l.<BR>,Oppo s.r.l.,8,08,Affidamento diretto,
ZA31CCF80D,04/01/2017,Sostituzione pneumatici su automezzo Multiss,Sostituzione pneumatici,Carta Antonio Eredi s.a.s.<BR>,Carta Antonio Eredi s.a.s.,213,11,Affidamento diretto,
ZA21CD0F50,04/01/2017,Tagliando automezzo Multiss,Tagliando automezzo,Pincar s.r.l.<BR>,Pincar s.r.l.,313,77,Affidamento diretto,
0000000000,05/01/2017,Acquisto materiale di consumo per il settore Scuole Sassari,Materiale di consumo per il settore Scuole Sassari,Agricola Sassarese s.r.l.<BR>,Agricola Sassarese s.r.l.,10,25,Affidamento diretto,
0000000000,04/01/2017,Canone assistenza software eSolver,Software,Programmatica s.r.l.<BR>,Programmatica s.r.l.,729,25,Affidamento diretto,
0000000000,04/01/2017,Canone dovuto per l'assistenza e l'aggiornamento del software Profis e Job,Canone assistenza software,Sistemi S.p.A.<BR>,Sistemi S.p.A.,896,76,Affidamento diretto,
Z531CD31E8,05/01/2017,Acquisto materiale di consumo per il settore Impianti Sassari,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,177,78,Affidamento diretto,
0000000000,02/03/2017,Acquisto materiale di consumo per il settore Scuole Olbia Tempio,Materiale di consumo per il settore Scuole Olbia Tempio,Agrizoo-Irritecnica s.r.l.<BR>,Agrizoo-Irritecnica s.r.l.,19,22,Affidamento diretto,
Z1D1D9C009,03/03/2017,Acquisto materiale elettrico,Materiale di consumo per il settore Impianti,El. Com. s.r.l.<BR>,El. Com. s.r.l.,109,85,Affidamento diretto,
